﻿Artnr,EAN,Voorraad Y/N,Eerst volgende leverdatum
6101630,7391263665901,Y,""
6101668,8712013016689,N,03/11/21
6101800,8712013018003,Y,""
6101810,8712013018102,Y,""
6102084,8712013020846,Y,""
6102100,8712013021003,Y,""
6102102,8712013021027,N,02/26/21
6102104,8712013021041,Y,02/26/21
6102105,8712013021058,Y,02/26/21
6102107,8712013021072,N,02/26/21
6102110,8712013021102,Y,""
6102111,8712013021119,Y,""
6102112,8712013021126,Y,02/26/21
6102113,8712013021133,N,02/26/21
6102114,8712013021140,Y,""
6102116,8712013021164,N,02/26/21
6102117,8712013021171,Y,02/26/21
6102118,8712013021188,N,02/26/21
6102120,8712013021201,Y,""
6102125,8712013021256,Y,""
6102140,8712013021409,Y,""
6102151,8712013021515,N,02/26/21
6102154,8712013021546,N,02/26/21
6102157,8712013021577,N,02/26/21
6102194,8712013021942,N,03/11/21
6102196,8712013021966,N,""
6102200,8712013022000,N,03/05/21
6102204,8712013022048,N,03/05/21
6111150,3760022528131,Y,""
6111155,3760022528230,Y,""
6111160,3760022528148,Y,""
6111165,3760022528247,Y,""
6111170,3760022528155,Y,""
6111175,3760022528254,Y,""
6120821,8711295748004,Y,04/09/21
6123100,8712013231006,N,03/16/21
6181079,8712013010793,Y,03/05/21
6181080,8712013810805,N,03/05/21
6181106,8712013811062,Y,""
6181107,8712013811079,Y,""
6181117,8712013811178,Y,""
6181143,8712013811437,Y,""
6181144,8712013811444,Y,""
6181145,8712013811451,Y,""
6181146,8712013811468,Y,03/05/21
6181151,8712013811512,Y,""
6181152,8712013811529,Y,""
6181153,8712013811536,N,03/05/21
6181154,8712013811543,N,03/05/21
6181155,8712013811550,N,03/05/21
6181171,8712013811710,Y,""
6181180,8712013811802,Y,03/05/21
6181181,8712013811819,Y,""
6181182,8712013811826,Y,""
6181183,8712013811833,Y,""
6181191,8712013811918,Y,""
6181193,8712013811932,Y,""
6181220,8712013812205,Y,03/05/21
6181221,8712013812212,Y,03/05/21
6181222,8712013812229,Y,03/05/21
6181223,8712013812236,Y,03/05/21
6181225,8712013812250,Y,""
6181226,8712013812267,Y,""
6181227,8712013812274,Y,03/05/21
6181228,8712013812281,Y,""
6181229,8712013812298,Y,""
6181230,8712013812304,Y,03/05/21
6181231,8712013812311,Y,03/05/21
6181232,8712013812328,N,03/05/21
6181233,8712013812335,N,03/05/21
6181234,8712013812342,N,03/05/21
6181235,8712013812359,N,""
6181236,8712013812366,Y,""
6181237,8712013812373,Y,03/05/21
6181239,8712013812397,N,03/05/21
6181240,8712013812403,Y,""
6181241,8712013812410,Y,""
6181242,8712013812427,Y,03/05/21
6181243,8712013812434,Y,03/05/21
6181244,8712013812441,Y,""
6181245,8712013812458,Y,""
6181246,8712013812465,Y,""
6181247,8712013812472,Y,""
6181248,8712013812489,Y,""
6181249,8712013812496,Y,""
6181250,8712013812502,Y,""
6181251,8712013812519,Y,03/05/21
6181252,8712013812526,Y,""
6181253,8712013812533,N,03/05/21
6181254,8712013812540,N,03/05/21
6181255,8712013812557,Y,""
6181256,8712013812564,Y,""
6181271,8712013812717,Y,""
6181274,8712013812748,N,03/05/21
6181275,8712013812755,Y,""
6181276,8712013812762,Y,""
6181277,8712013812779,N,03/05/21
6181278,8712013812786,N,03/05/21
6181280,8712013812809,N,03/05/21
6181281,8712013812816,Y,03/05/21
6181282,8712013812823,Y,03/05/21
6181283,8712013812830,Y,03/05/21
6181284,8712013812847,Y,""
6181285,8712013812854,Y,""
6181286,8712013812861,Y,""
6181287,8712013812878,Y,""
6181288,8712013812885,Y,""
6181289,8712013812892,Y,""
6181290,8712013812908,Y,03/05/21
6181291,8712013812915,Y,03/05/21
6181294,8712013812946,Y,""
6181295,8712013812953,N,03/05/21
6181296,8712013812960,N,03/05/21
6181297,8712013812977,N,03/05/21
6181299,8712013812991,N,05/07/21
6181300,8712013813004,Y,03/05/21
6181301,8712013813011,Y,03/05/21
6181302,8712013813028,Y,03/05/21
6181303,8712013813035,N,03/05/21
6181304,8712013813042,Y,""
6181305,8712013813059,Y,""
6181306,8712013813066,Y,""
6181307,8712013813073,Y,""
6181308,8712013813080,Y,""
6181309,8712013813097,Y,""
6181310,8712013813103,Y,03/05/21
6181311,8712013813110,Y,03/05/21
6181314,8712013813141,Y,""
6181315,8712013813158,N,03/05/21
6181316,8712013813165,N,03/05/21
6181317,8712013813172,N,03/05/21
6181319,8712013813196,N,03/05/21
6181360,8712013813608,N,03/05/21
6181375,8712013813752,N,03/05/21
6181380,8712013813806,Y,""
6181382,8712013813820,N,03/09/21
6181383,8712013813837,N,03/05/21
6181390,8712013813905,N,03/05/21
6181392,8712013813929,N,03/05/21
6181395,8712013813950,N,""
6181396,8712013813967,Y,03/05/21
6181398,8712013813981,N,03/05/21
6181401,8712013814018,N,03/05/21
6181402,8712013814025,N,03/05/21
6181407,8712013814070,N,03/05/21
6181408,8712013814087,N,03/05/21
6181410,8712013814100,Y,06/18/21
6181411,8712013814117,N,03/05/21
6181412,8712013814124,N,03/05/21
6181413,8712013814131,N,03/05/21
6181417,8712013814179,N,03/05/21
6181418,8712013814186,N,03/05/21
6181450,8712013814506,N,03/05/21
6181462,8712013814629,N,03/05/21
6220700,4002911127551,Y,""
6281210,4002911145302,N,""
6281211,4002911139172,N,""
6281218,4002911812013,Y,""
6281232,4002911142608,Y,""
6300103,5900034233380,Y,""
6300104,8712013001043,Y,""
6300106,8712013001067,Y,04/02/21
6300107,3838851370273,Y,03/19/21
6300108,8712013001081,Y,03/19/21
6300150,8712013301501,Y,03/19/21
6300151,3838851372208,Y,03/19/21
6300152,8712013101521,Y,03/19/21
6300204,8712013102047,Y,""
6301099,8712013010991,Y,""
6301110,8712013011103,Y,""
6301115,8712013011158,Y,""
6301120,8712013011202,Y,""
6301325,8712013013251,Y,03/17/21
6301555,8712013015552,Y,03/11/21
6301557,8712013015576,Y,03/11/21
6301570,8718158247568,N,05/28/21
6301640,8712013016405,Y,""
6301650,5701922412012,Y,05/17/21
6301655,8712013016559,N,""
6301664,8712013016641,Y,""
6301668,8712013116686,Y,03/11/21
6301840,3086960238117,N,02/24/21
6301842,3086960238087,Y,""
6301880,8006839064390,Y,""
6301885,8006839006444,Y,""
6301898,7610859151667,Y,""
6301911,7610859153081,Y,""
6301912,7610859153098,Y,""
6302005,3253921174641,Y,""
6302006,3253921173613,Y,""
6302007,3253921170018,Y,""
6302016,3253920032324,N,""
6302017,3253920033338,N,""
6302024,3253924120102,Y,""
6302026,3253923617016,Y,""
6302027,3253923618013,Y,""
6302028,3253923619010,Y,""
6302072,3253920404008,Y,""
6302074,3253920550002,Y,""
6302100,3253925753064,Y,""
6302101,3253925758595,Y,""
6302102,3253925752340,Y,""
6302103,3253925759578,Y,""
6302120,3253922432047,Y,""
6302125,3253920743053,Y,""
6302128,4008730452041,Y,""
6302131,3253921813113,Y,""
6302133,3253921831148,Y,""
6302137,3253921714014,Y,""
6302143,3253921301702,Y,""
6302146,3253921850149,Y,""
6302148,3253921852945,Y,""
6302150,3253921707030,Y,""
6302152,3253921709027,Y,""
6302170,3253922170031,Y,""
6302171,3253922171038,Y,""
6302172,3253922172035,Y,""
6302185,3253921806498,Y,""
6302188,5412006767637,Y,""
6302190,3253923414059,N,""
6302191,3253923420067,Y,""
6302192,3253923421125,Y,""
6302220,7290112632135,Y,""
6302222,7290112632067,Y,""
6303125,8712013031255,Y,""
6303507,0400210000003,Y,""
6303685,8712013036854,Y,03/10/21
6303687,8712013036878,N,03/10/21
6303690,8712013036908,Y,""
6315225,4004617563008,Y,02/17/21
6315230,8719987561818,Y,""
6320296,8712013202969,Y,03/10/21
6321450,8712013214504,N,03/09/21
6324086,8711295864575,Y,05/28/21
6324118,8712013241180,Y,""
6324120,8712013241203,N,""
6324700,8712013247007,Y,03/11/21
6324700B,0000000000000,N,03/11/21
6325556,8712013255569,N,03/17/21
6325558,8712013255583,N,03/17/21
6325560,8712013255606,Y,12/31/21
6325568,8712013255682,Y,03/10/21
6325569,8711295648274,Y,12/31/21
6331000,6424001026243,Y,""
6331005,6424001026267,Y,""
6331010,6424001026229,Y,""
6331015,6424001026144,Y,""
6331025,6424001026700,Y,""
6331045,6424002004301,Y,""
6331052,6424002001867,Y,""
6331061,6424002009672,Y,02/16/21
6331070,6424002005773,Y,""
6331080,6411501985323,Y,""
6331090,6411501951236,Y,""
6363150,8740312054651,Y,""
6381005,5707672727666,Y,""
6381018,5707672734794,Y,""
6381033,5900034333851,N,""
6381076,8006839003375,Y,""
6381087,8712013810874,Y,03/10/21
6381105,8712013011059,Y,""
6381130,8712013811307,Y,""
6395715,4008284000118,Y,""
6395722,4004617566160,N,02/17/21
6395724,8712013957241,Y,03/22/21
6395726,8711295926082,Y,04/09/21
6415150,8712013151502,N,02/09/21
6415151,8712013151519,Y,02/09/21
6415152,8712013151526,Y,""
6415156,8712013151564,Y,02/09/21
6415158,8712013151588,N,02/09/21
6415162,8712013151625,Y,02/09/21
6415175,8712013151755,N,02/12/21
6415176,8712013151762,Y,02/12/21
6415179,8712013151793,Y,04/20/21
6415183,7315542420005,Y,04/20/21
6415184,8712013151847,N,03/09/21
6415190,8712013151908,Y,""
6415194,8712013151946,Y,02/09/21
6415197,4006501727022,Y,""
6415199,4006501817204,Y,""
6415221,4023103202290,Y,""
6415301,8712013153018,Y,""
6423580,8712013235806,N,""
6423592,8712013235929,Y,""
6423593,8712013235936,Y,""
6423594,8712013235943,Y,""
6423599,5900034007103,Y,""
6481077,8712013800776,Y,04/20/21
6481080,8712013110806,Y,""
6481082,8712013010823,N,06/04/21
6514910,8712013149103,N,02/05/21
6514911,8712013149110,Y,02/05/21
6514920,8712013149202,N,""
6514925,8712013149257,Y,""
6514926,8712013149264,N,03/11/21
6514927,8712013149271,Y,""
6514932,8712013149325,Y,02/17/21
6514933,8712013149332,Y,04/22/21
6514935,8007385019063,Y,04/22/21
6603075,8712013030753,Y,03/10/21
6603113,3086960042073,Y,02/24/21
6603114,8712013031149,Y,03/10/21
6603115,8712013031156,Y,03/10/21
6603116,3086960004750,Y,02/24/21
6603117,3086960116293,Y,02/24/21
6603119,3086960116309,Y,02/24/21
6603200,3086960014667,Y,02/24/21
6603221,8712013032214,Y,""
6603224,8712013032245,Y,""
6603225,8590474917406,Y,""
6603235,4103810424571,N,02/10/21
6603250,8712013032504,N,""
6603260,8712013032603,Y,02/12/21
6603320,8714191000078,Y,""
6603321,8712013033211,Y,""
6603322,8712013033228,Y,""
6603325,8714191000092,Y,""
6603325A,0000000000000,Y,""
6603375,8714191000108,Y,""
6603425,0060823250006,Y,02/26/21
6603450,0060823500002,Y,02/26/21
6603470,0060823150702,N,""
6603510,8712013035109,Y,03/10/21
6603515,8712013035154,Y,03/26/21
6603515B,0000000000000,N,03/26/21
6603520,8712013035208,N,03/09/21
6603550,0060823981702,N,02/26/21
6603645,3086960009960,Y,02/24/21
6603650,3086960009977,Y,02/24/21
6603675,3086960010010,Y,02/24/21
6603760,3086960048662,Y,04/05/21
6603765,3086960048679,Y,04/05/21
6603767,3086960051013,Y,04/05/21
6604010,4103810211515,Y,02/10/21
6604020,4103810211539,Y,02/10/21
6604030,4103810211577,Y,02/10/21
6604050,4103810211737,Y,02/10/21
6604060,4103810211751,Y,02/10/21
6604070,4103810211775,Y,02/10/21
6604100,4103810210891,Y,02/10/21
6605000,3086960026752,Y,02/24/21
6632601,4031408191010,Y,02/12/21
6660551,3086960023379,Y,02/24/21
6681115,8712013811154,Y,03/10/21
6681118,8712013811185,Y,03/10/21
6681124,8712013811246,N,""
6681126,8712013011264,N,""
6681128,8712013811284,N,""
6681130,8712013111308,Y,""
6681140,8712013111407,Y,03/10/21
6700172,5099179001296,Y,""
6700176,5099179001067,Y,02/03/21
6700189,8000303003007,Y,""
6700193,5099179005065,Y,""
6700199,8000303305361,Y,""
6702100,3253921671119,Y,03/12/21
6702105,3253926720119,Y,03/12/21
6702110,3253926732075,Y,03/12/21
6702113,5099179005348,Y,""
6702115,3253926733065,N,03/12/21
6702777,8000303304784,Y,""
6702790,3086960221454,Y,04/05/21
6702793,3086960244811,N,02/24/21
6702796,3086960221478,Y,04/05/21
6702803,8000303308348,Y,""
6702804,8003273125984,Y,""
6702805,8003273130988,Y,""
6702810,8000303306788,Y,""
6702817,8000303306825,Y,""
6702820,8000303309291,Y,""
6702821,8000303309284,Y,""
6702830,3086960221416,Y,""
6702831,3086960244798,Y,02/24/21
6702840,3086960221430,Y,""
6702841,3086960244804,Y,02/24/21
6702860,8712013028606,Y,""
6702860A,0000000000000,Y,""
6702862,8712013028620,Y,""
6702870,8712013028705,N,""
6702875,8712013028750,Y,""
6702880,8712013028804,Y,""
6702885,8712013028859,Y,""
6702902,8712013029023,N,02/09/21
6702905,8712013029054,N,02/09/21
6702909,8712013029092,N,02/09/21
6702910,8712013029108,Y,12/31/21
6702915,8712013029153,Y,12/31/21
6702920,8712013029207,Y,12/31/21
6702940,8000303308751,Y,""
6702942,8000303308744,Y,""
6702952,8712013029528,N,02/09/21
6702954,8712013029542,N,02/09/21
6702964,8712013029641,N,02/09/21
6702974,8712013029740,N,02/09/21
6702978,8712013029788,N,02/09/21
6703100,8712013131009,Y,""
6703710,3086960244835,Y,""
6703712,3086960244842,Y,""
7100146,8712013001463,Y,""
7100148,8712013001487,Y,""
7100150,8712013201504,Y,""
7100152,8712013001524,Y,03/09/21
7100154,8712013001548,Y,03/09/21
7100156,8712013001562,N,03/09/21
7100160,8712013101606,N,03/09/21
7100190,8712013001906,Y,""
7100208,8712013222080,Y,12/31/21
7100211,8712013002118,Y,03/10/21
7100211A,0000000000000,Y,""
7100213,8712013002132,Y,12/31/21
7100214,8712013002149,Y,04/23/21
7100222,8712013002224,Y,04/23/21
7100223,8712013002231,Y,12/31/21
7100226,8712013002262,Y,12/31/21
7100229,8712013002293,Y,04/23/21
7100239,8712013002392,N,""
7100242,8712013002422,Y,12/31/21
7100243,8712013002439,Y,12/31/21
7100246,8712013002460,Y,12/31/21
7100250,8712013002507,Y,02/12/21
7100335,8715183004821,Y,""
7100365,8712013003658,N,""
7100369,8712013003696,Y,04/23/21
7100369B,2009015347474,Y,""
7100370,8712013103709,Y,""
7100371,8712013003719,Y,""
7100372,8712013003726,Y,04/23/21
7100379,8712013003795,Y,04/23/21
7100379B,2009015347481,Y,""
7100380,8712013003801,N,""
7100381,8712013003818,Y,""
7100382,8712013003825,Y,12/31/21
7100389,8712013003894,Y,04/23/21
7100389B,2009015347498,Y,""
7100390,8712013003900,N,""
7100391,8712013003917,Y,""
7100392,8712013103921,Y,12/31/21
7100392B,2009013435814,Y,""
7200109,8712013001098,Y,02/09/21
7200115,8712013001159,Y,""
7202680,3086960016166,Y,02/24/21
7202685,3086960016135,Y,02/24/21
7202687,3086960124885,Y,02/24/21
7202705,8712013227054,N,03/10/21
7202709,8712013027098,N,03/09/21
7202715,8712013027159,Y,04/23/21
7202716,8712013027166,N,03/09/21
7202725,8712013027258,N,""
7263336,8712013633367,N,03/17/21
7267210,8712013072104,Y,""
7267230,8712013072302,Y,03/11/21
7267232,8712013872322,Y,03/11/21
7267234,8712013172347,N,03/11/21
7267236,8712013672366,N,03/11/21
7267242,8719987046605,Y,04/09/21
7267244,8712013672441,N,03/11/21
7267245,8712013672458,Y,12/31/21
7267246,8712013672465,Y,03/11/21
7267247,8712013672472,Y,03/11/21
7267248,8712013672489,Y,03/11/21
7267250,8712013672502,Y,""
7267252,8712013672526,Y,03/11/21
7267257,8712013072579,Y,03/11/21
7267258,8712013672588,Y,03/11/21
7267259,8712013672595,Y,03/11/21
7267261,8712013672618,N,03/11/21
7267264,8712013672649,N,03/11/21
7267265,8712013672656,N,03/11/21
7267266,8712013672663,N,03/11/21
7267267,8712013672670,N,03/11/21
7267270,8712013672700,N,03/11/21
7267272,8712013072722,N,03/11/21
7267278,8712013072784,N,03/11/21
7267280,8712013072807,Y,03/11/21
7267282,8712013072821,N,03/11/21
7267283,8712013072838,N,03/11/21
7267288,8712013072883,N,03/11/21
7267288F,8712013999906,N,03/11/21
7267290,8712013072906,N,03/11/21
7267292,8712013072920,N,03/11/21
7267294,8712013072944,N,03/11/21
7267296,8712013072968,N,03/11/21
7302523,8712013025230,Y,""
7302527,8712013025278,Y,""
7398003,5010576289643,Y,""
7398004,5010576289902,Y,""
7398014,5010576251565,Y,""
7398024,5010576289858,Y,""
7398050,5010576874863,Y,06/15/21
7398051,5010576835802,Y,""
7398052,5010576836694,N,02/09/21
7398053,5010576853240,N,06/15/21
7398056,5010576849588,N,02/23/21
7398059,5010576246035,Y,""
7398061,5010576232427,Y,""
7398062,5010576714169,Y,06/15/21
7398063,5010576232632,N,02/16/21
7398064,5010576304155,Y,""
7398083,5010576245755,Y,""
7398095,5010576251145,N,02/19/21
7398098,5010576251770,N,02/03/21
7398110,5010576317483,Y,""
7398111,5010576338280,Y,""
7398112,5010576311818,Y,""
7409625,8712013096254,Y,03/19/21
7409630,8712013096308,Y,03/19/21
7500406,8712013004068,Y,06/16/21
7500502,8712013005027,Y,""
7500503,8712013005034,Y,""
7500504,8712013005041,N,""
7500506,8712013005065,Y,""
7500509,8712013005096,Y,""
7500521,8712013005218,Y,""
7500530,8712013005300,Y,""
7500554,8712013005546,Y,""
7501000,8712013410005,Y,""
7501002,8712013010021,Y,""
7501004,8712013010045,Y,""
7501010,8712013210100,Y,""
7501012,8712013010120,Y,""
7501014,8712013010144,Y,""
7504300,5713225001015,Y,""
7504315,5713225003019,Y,""
7504340,8712013143408,Y,02/09/21
7504370,8712013343709,Y,""
7504429,8712013044293,Y,""
7504430,8712013044309,Y,""
7504432,8712013044323,Y,""
7514860,8712013148601,Y,03/12/21
7514875,8712013148755,Y,""
7518000,6411501211231,Y,""
7518005,6411501214232,N,02/23/21
7518010,6411501214430,Y,02/04/21
7518015,6411501238702,Y,""
7518020,6411501207401,Y,""
7518025,6411502870628,Y,""
7518035,6411503460101,Y,""
7518040,7317794310004,N,""
7572390,8712013723907,Y,""
7690015,0056389000155,Y,""
7690044,0056389000445,Y,""
7690160,0056389001602,Y,""
7690174,0056389001749,Y,02/26/21
7690178,0056389001787,Y,""
7690181,0056389001817,Y,""
7690225,0056389002258,Y,""
7690226,0056389002265,Y,""
7690230,0056389002302,Y,""
7690235,0056389002357,Y,""
7690238,0056389002388,Y,02/26/21
7690240,0056389002401,Y,""
7690241,0056389002418,Y,""
7690242,0056389002425,Y,""
7690355,0056389003552,Y,""
7690365,0056389003651,Y,""
7690425,0056389004252,Y,""
7690433,0056389004337,Y,""
7690504,0056389005044,N,02/26/21
7690512,0056389005129,Y,""
7690513,0056389005136,Y,""
7690514,0056389005143,Y,""
7690515,0056389005150,Y,""
7690527,0056389005273,Y,02/26/21
7690562,0056389005624,N,02/26/21
7690650,0056389006508,Y,""
7690657,0056389006577,Y,""
7690658,0056389006584,Y,""
7690661,0056389006614,Y,02/26/21
7690680,0056389006805,Y,""
7690702,0056389007024,Y,02/26/21
7690704,0056389007048,Y,02/26/21
7690706,0056389007062,Y,""
7690714,0056389007147,Y,""
7690715,0056389007154,Y,""
7690721,0056389007215,Y,""
7690756,0056389007567,Y,""
7690844,0056389008441,Y,""
7690940,0056389009400,Y,02/26/21
7691005,0056389010055,Y,""
7691014,0056389010147,N,02/26/21
7691107,0056389011076,Y,""
7691110,0056389011106,Y,""
7691112,0056389011120,Y,""
7691170,0056389011700,N,02/26/21
7691202,0056389012028,Y,""
7691235,0056389012356,Y,""
7691360,0056389013605,Y,""
7691414,0056389014145,Y,""
7691577,0056389015777,Y,""
7691627,0056389016279,Y,""
7691745,0056389017450,N,""
7691880,0056389018808,Y,02/26/21
7691905,0056389019058,Y,""
7691955,0056389019553,Y,""
7691956,0056389019560,Y,""
7691957,0056389019577,Y,""
7691965,0056389019652,Y,""
7691970,0056389019706,Y,""
7691973,0056389019737,Y,02/26/21
7691985,0056389019850,Y,""
7692036,0056389020368,Y,""
7692070,0056389020702,Y,""
7692071,0056389020719,Y,""
7692094,0056389020948,Y,""
7692125,0056389021259,N,""
7692170,0056389021709,N,""
7692172,0056389021723,N,""
7692174,0056389021747,N,""
7692180,0056389021808,N,""
7692182,0056389021822,N,""
7692185,0056389021853,N,""
7697600,0056389076006,Y,02/26/21
7697604,0056389076044,Y,""
7697605,0056389076051,N,""
7697735,0056389077355,Y,02/26/21
7697870,0056389078703,Y,02/26/21
7697945,0056389079458,Y,02/26/21
7698045,0056389080454,N,02/26/21
7698100,0056389081000,N,02/26/21
7698205,0056389082052,Y,02/26/21
7698233,0056389082335,Y,""
7698235,0056389082359,Y,""
7698236,0056389082366,Y,02/26/21
7698304,0056389083042,Y,""
7698343,0056389083431,Y,""
7698350,0056389083509,Y,""
7698407,0056389084070,Y,02/26/21
7698408,0056389084087,N,02/26/21
7698415,0056389084155,Y,""
7698416,0056389084162,Y,""
7698417,0056389084179,Y,""
7698424,0056389084247,Y,""
7698460,0056389084605,Y,""
7698501,0056389085015,Y,02/26/21
7698512,0056389085121,Y,02/26/21
7698525,0056389085251,Y,02/26/21
7698652,0056389086524,Y,02/26/21
7698746,0056389087460,Y,""
7698770,0056389087705,Y,02/26/21
7698797,0056389087972,N,02/26/21
7698812,0056389088122,Y,02/26/21
7698820,0056389088207,Y,""
7698830,0056389088306,Y,""
7698832,0056389088320,Y,""
7698915,0056389089150,N,02/26/21
7698941,0056389089419,Y,""
7699075,0056389090750,Y,""
7699173,0056389091733,Y,02/26/21
7699177,0056389091771,Y,02/26/21
7699202,0056389092020,Y,""
7699211,0056389092112,Y,""
7699255,0056389092556,Y,""
7699266,0056389092662,Y,""
7699269,0056389092693,Y,""
7699360,0056389093607,Y,""
7699450,0056389094505,Y,02/26/21
7699485,0056389094857,Y,""
7699507,0056389095076,Y,""
7699511,0056389095113,Y,""
7699613,0056389096134,Y,""
7699617,0056389096172,N,02/26/21
7699660,0056389096608,Y,02/26/21
7699665,0056389096653,Y,02/26/21
7699685,0056389096851,Y,""
7699710,0056389097100,Y,""
7699712,0056389097124,Y,""
7699714,0056389097148,Y,""
7699720,0056389097209,Y,""
7699740,0056389097407,Y,""
7699747,0056389097476,Y,""
7699815,0056389098152,Y,02/26/21
7699845,0056389098459,Y,""
7699850,0056389098503,N,""
7699856,0056389098565,Y,""
7699918,0056389099180,Y,""
7699944,0056389099449,Y,02/26/21
7699961,0056389099616,Y,02/26/21
7920015,7333019558747,N,""
7920020,7333019558754,N,""
7920055,7333019763196,Y,""
7920060,7333019763202,Y,""
7920065,7333019763219,Y,""
7920070,7333019763226,Y,""
7920075,7333019763233,Y,""
7920080,7333019763240,Y,""
7920085,7333019763257,Y,""
7920090,7333019763264,Y,""
7920095,7333019763271,Y,""
7920100,7333019763288,Y,""
7920105,7333019763295,Y,""
7920110,7333019763301,Y,""
7920115,7333019763318,Y,""
7920120,7333019763325,Y,""
7920125,7333019763332,N,""
7920205,7333019810685,N,""
7920400,7333019822367,Y,""
7970000,8712013700007,Y,""
7970010,8712013200101,Y,""
7980405,7333019824460,Y,""
7980415,7333019822701,Y,""
8107893,8712013078939,Y,""
8107901,8713058141596,Y,""
8107902,8710943839231,Y,""
8107907,8713058141343,Y,""
8107908,8713058141350,Y,""
8107909,8713058141367,Y,""
8107910,8713058141374,N,""
8107911,8713058141480,N,""
8107912,8713058141428,Y,""
8107913,8713058141459,Y,""
8107914,8713058141114,Y,""
8107915,8713058141435,Y,""
8107916,8713058141411,Y,""
8107917,8713058141824,N,""
8107919,8710943622024,Y,""
8107924,8711295997358,N,""
8107925,8718158245380,N,""
8107926,8719202095968,N,""
8107927,8719202396195,Y,""
8107940,5411159618254,Y,""
8107945,8719202956771,Y,""
8108145,8712013081458,Y,""
8108146,8713058139852,Y,""
8108210,8719202785166,Y,""
8108335,8712013083353,Y,""
8108345,8712013083452,Y,""
8108347,8712013083476,N,03/26/21
8108356,8712013083568,N,03/11/21
8108357,8712013083575,Y,05/07/21
8108360,8712013083605,Y,03/11/21
8108380,8712013083803,N,03/12/21
8108381,8712013083810,N,04/23/21
8108505,8712013085050,Y,""
8130000,8003277002083,Y,""
8130001,8003277001024,Y,""
8130010,8003277002434,Y,""
8192523,8714982086830,N,""
8192550,8719202526080,Y,04/09/21
8192575,8710943146803,Y,""
8192576,8710943223900,Y,""
8192577,8710943838180,Y,""
8192580,8714982122583,Y,""
8192584,8714982131165,Y,03/30/21
8192586,8714982027758,Y,""
8192588,8714982095184,Y,""
8192589,8714982107535,N,02/05/21
8192590,8714982148002,Y,""
8192600,8714982112010,N,03/31/21
8192610,8714982120145,N,03/30/21
8208005,8714982149665,Y,""
8208100,8714982004926,Y,""
8208110,8714982121999,Y,""
8208115,8714982164972,Y,""
8208116,8714982164989,Y,""
8219580,8712013195803,Y,""
8219585,8712013195858,Y,""
8219612,8712013196121,Y,""
8219624,8712013196244,Y,""
8219626,8712013196268,Y,""
8219627,8712013196275,Y,""
8219631,8712013196312,N,""
8219636,8712013196367,N,""
8219675,8712013196756,Y,""
8219676,8712013196763,Y,""
8219700,8712013197005,Y,""
8219725,8712013197258,Y,""
8275022,8717847020833,Y,""
8275032,8717847020857,Y,""
8275034,8717847020871,Y,""
8275059,8717847083302,Y,""
8275060,8717847083388,Y,""
8275073,8717847116475,Y,""
8275074,8717847116451,Y,""
8275075,8717847116499,Y,""
8275076,8717847116512,Y,""
8275077,8717847116994,Y,""
8275079,8717847117557,Y,""
8292597,8718158029157,Y,04/09/21
8309100,4021684020906,Y,""
8309125,4021684010204,Y,""
8309201,5016549983464,Y,02/05/21
8309225,5016549973373,Y,02/05/21
8309225A,0000000000000,Y,02/05/21
8319850,8710744069509,Y,""
8319861,8710744002520,Y,""
8319876,8710744045008,Y,""
8319881,8710744047002,Y,""
8392556,8710744052006,Y,""
8393437,8710744000939,N,""
8400220,0806802815343,Y,""
8400430,8427921000544,Y,""
8400750,8713016063823,Y,""
8400760,8713016063830,Y,""
8409005,8427921000216,Y,""
8420122,5704122002601,Y,""
8420326,8712013203263,Y,""
8420400,8712013204000,Y,""
8420750,8712013207506,Y,""
8420752,8712013207520,N,""
8420753,8712013207537,N,""
8420777,8712013207773,Y,""
8430012,8712013300122,Y,""
8430015,8712013300153,Y,""
8430100,8712013301006,Y,03/09/21
8430101,8712013301013,Y,""
8500160,8711332075124,Y,""
8500213,8713016013699,Y,""
8500500,8713016029584,Y,""
8500501,8713016090607,Y,""
8500502,8713016090966,Y,""
8500506,8713016028273,Y,03/16/21
8500507,8713016094285,Y,""
8500515,8713016019189,Y,02/05/21
8500535,8713016061850,Y,""
8500545,8713016021564,Y,""
8500547,8713016008909,Y,""
8500557,8713016009562,Y,""
8500558,8713016047977,N,02/16/21
8500562,8713016009524,Y,""
8500567,8713016011558,Y,""
8500576,8713016068712,Y,""
8500579,8713016044372,N,""
8500583,8713016027054,Y,""
8500587,8713016020369,Y,""
8500596,8713016004055,Y,""
8500598,8713016121783,Y,""
8500601,8713016087461,Y,03/02/21
8500602,8713016091680,Y,""
8500605,8713016013255,Y,""
8500608,8713016013316,Y,05/19/21
8500612,8713016035967,Y,""
8500622,8713016057969,Y,""
8500641,8713016030504,N,05/25/21
8500642,8713016038340,Y,""
8500650,8713016029638,Y,""
8501918,8713016031983,Y,""
8501980,8713016057945,Y,""
8505998,8713016094940,Y,03/02/21
8510190,8711293074211,Y,""
8512500,8711332235757,N,""
8518001,8712013182018,Y,""
8518005,8711295461378,Y,""
8518006,8024827531884,Y,""
8518278,8712013182780,Y,""
8518279,8711332019944,Y,""
8518280,8712013182803,Y,""
8518282,8712013182827,N,""
8518284,8712013182841,Y,""
8518300,8711332215124,Y,""
8518301,8712013183015,Y,""
8518410,8712013184104,Y,""
8520950,8712013109503,Y,""
8520952,8712013209524,Y,""
